TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
ac,registration,1,48.99,47.19,45.39
ac,registration,2,97.99,94.39,90.59
ac,registration,3,146.99,141.39,135.79
ac,registration,4,195.99,188.59,180.99
ac,registration,5,244.99,235.59,226.19
ac,registration,6,293.99,282.79,271.39
ac,registration,7,342.99,329.79,316.59
ac,registration,8,391.99,376.99,361.79
ac,registration,9,440.99,423.99,406.99
ac,registration,10,489.99,471.19,452.19
academy,registration,1,27.39,26.39,25.39
academy,registration,2,54.79,52.59,50.59
academy,registration,3,81.99,78.79,75.79
academy,registration,4,109.39,105.19,100.99
academy,registration,5,136.59,131.39,126.19
academy,registration,6,163.99,157.59,151.39
academy,registration,7,191.19,183.79,176.59
academy,registration,8,218.59,210.19,201.79
academy,registration,9,245.79,236.39,226.99
academy,registration,10,273.19,262.59,252.19
accountant,registration,1,21.99,21.19,20.19
accountant,registration,2,43.79,42.19,40.39
accountant,registration,3,65.59,63.19,60.59
accountant,registration,4,87.59,84.19,80.79
accountant,registration,5,109.39,105.19,100.99
accountant,registration,6,131.19,126.19,121.19
accountant,registration,7,153.19,147.19,141.39
accountant,registration,8,174.99,168.19,161.59
accountant,registration,9,196.79,189.19,181.59
accountant,registration,10,218.59,210.19,201.79
accountants,registration,1,81.59,78.39,75.39
accountants,registration,2,163.19,156.79,150.59
accountants,registration,3,244.59,235.19,225.79
accountants,registration,4,326.19,313.59,300.99
accountants,registration,5,407.59,391.99,376.39
accountants,registration,6,489.19,470.39,451.59
accountants,registration,7,570.59,548.79,526.79
accountants,registration,8,652.19,627.19,601.99
accountants,registration,9,733.79,705.39,677.19
accountants,registration,10,815.19,783.79,752.59
actor,registration,1,31.79,30.59,29.39
actor,registration,2,63.39,60.99,58.59
actor,registration,3,94.99,91.39,87.79
actor,registration,4,126.59,121.79,116.99
actor,registration,5,158.19,152.19,146.19
actor,registration,6,189.99,182.59,175.39
actor,registration,7,221.59,212.99,204.59
actor,registration,8,253.19,243.39,233.79
actor,registration,9,284.79,273.79,262.99
actor,registration,10,316.39,304.39,292.19
adult,registration,1,81.59,78.39,75.39
adult,registration,2,163.19,156.79,150.59
adult,registration,3,244.59,235.19,225.79
adult,registration,4,326.19,313.59,300.99
adult,registration,5,407.59,391.99,376.39
adult,registration,6,489.19,470.39,451.59
adult,registration,7,570.59,548.79,526.79
adult,registration,8,652.19,627.19,601.99
adult,registration,9,733.79,705.39,677.19
adult,registration,10,815.19,783.79,752.59
ae.org,registration,1,16.59,15.99,15.19
ae.org,registration,2,32.99,31.79,30.39
ae.org,registration,3,49.39,47.59,45.59
ae.org,registration,4,65.99,63.39,60.79
ae.org,registration,5,82.39,79.19,75.99
ae.org,registration,6,98.79,94.99,91.19
ae.org,registration,7,115.39,110.79,106.39
ae.org,registration,8,131.79,126.79,121.59
ae.org,registration,9,148.19,142.59,136.79
ae.org,registration,10,164.59,158.39,151.99
agency,registration,1,19.79,18.99,18.19
agency,registration,2,39.59,37.99,36.39
agency,registration,3,59.19,56.99,54.59
agency,registration,4,78.99,75.99,72.79
agency,registration,5,98.59,94.79,90.99
agency,registration,6,118.39,113.79,109.19
agency,registration,7,137.99,132.79,127.39
agency,registration,8,157.79,151.79,145.59
agency,registration,9,177.59,170.59,163.79
agency,registration,10,197.19,189.59,181.99
airforce,registration,1,27.39,26.39,25.39
airforce,registration,2,54.79,52.59,50.59
airforce,registration,3,81.99,78.79,75.79
airforce,registration,4,109.39,105.19,100.99
airforce,registration,5,136.59,131.39,126.19
airforce,registration,6,163.99,157.59,151.39
airforce,registration,7,191.19,183.79,176.59
airforce,registration,8,218.59,210.19,201.79
airforce,registration,9,245.79,236.39,226.99
airforce,registration,10,273.19,262.59,252.19
apartments,registration,1,43.59,41.99,40.39
apartments,registration,2,87.19,83.79,80.59
apartments,registration,3,130.79,125.79,120.79
apartments,registration,4,174.39,167.59,160.99
apartments,registration,5,217.99,209.59,201.19
apartments,registration,6,261.39,251.39,241.39
apartments,registration,7,304.99,293.39,281.59
apartments,registration,8,348.59,335.19,321.79
apartments,registration,9,392.19,376.99,361.99
apartments,registration,10,435.79,418.99,402.19
app,registration,1,11.99,11.79,11.79
app,registration,2,23.79,23.59,23.39
app,registration,3,35.79,35.39,35.19
app,registration,4,47.59,47.19,46.79
app,registration,5,59.59,58.99,58.59
app,registration,6,71.39,70.79,70.19
app,registration,7,83.19,82.59,81.79
app,registration,8,95.19,94.39,93.59
app,registration,9,106.99,106.19,105.19
app,registration,10,118.99,117.99,116.99
archi,registration,1,65.39,62.79,60.39
archi,registration,2,130.59,125.59,120.59
archi,registration,3,195.79,188.39,180.79
archi,registration,4,260.99,250.99,240.99
archi,registration,5,326.39,313.79,301.19
archi,registration,6,391.59,376.59,361.39
archi,registration,7,456.79,439.19,421.79
archi,registration,8,521.99,501.99,481.99
archi,registration,9,587.39,564.79,542.19
archi,registration,10,652.59,627.39,602.39
army,registration,1,27.39,26.39,25.39
army,registration,2,54.79,52.59,50.59
army,registration,3,81.99,78.79,75.79
army,registration,4,109.39,105.19,100.99
army,registration,5,136.59,131.39,126.19
army,registration,6,163.99,157.59,151.39
army,registration,7,191.19,183.79,176.59
army,registration,8,218.59,210.19,201.79
army,registration,9,245.79,236.39,226.99
army,registration,10,273.19,262.59,252.19
art,registration,1,13.39,12.79,12.19
art,registration,2,26.59,25.39,24.39
art,registration,3,39.79,38.19,36.59
art,registration,4,52.99,50.79,48.79
art,registration,5,66.19,63.59,60.99
art,registration,6,79.39,76.19,73.19
